﻿id,Summary,Owner,Type,Status,Priority,Milestone
729,BM: abnormal cpu usage when viewing Transfers tab,romw,Defect,closed,Minor,Undetermined
730,Add summary of install choices to installer,romw,Enhancement,new,Minor,Undetermined
731,Boinc web components security issues,davea,Defect,closed,Critical,Undetermined
732,client does not respect <ram_max_used_busy_pct> setting,davea,Defect,closed,Major,Undetermined
733,all downloaded WU active,davea,Defect,closed,Undetermined,Undetermined
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,new,Major,Undetermined
735,Manager does not maintain previous window position after being closed,romw,Defect,closed,Undetermined,Undetermined
736,BOINC folder names,romw,Enhancement,new,Minor,Undetermined
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,romw,Defect,new,Trivial,Undetermined
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),davea,Defect,new,Minor,Undetermined
739,Cache use in show_user.php,davea,Enhancement,closed,Trivial,Undetermined
740,Some forum links have no separation between them,davea,Defect,closed,Undetermined,Undetermined
741,"""Requesting 0 seconds of work""-text may be confusing",davea,Enhancement,closed,Trivial,Undetermined
742,"Change ""Use at most xxx% of total disk space"" to use partition size.",davea,Enhancement,closed,Minor,6.4
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,reopened,Undetermined,Undetermined
744,Avoiding jargon in BOINC message,davea,Enhancement,closed,Trivial,Undetermined
745,Automate db_update.php,davea,Enhancement,closed,Minor,Undetermined
746,6.x sorting by head column broken,romw,Defect,closed,Trivial,Undetermined
747,Limits apps within a project,davea,Enhancement,new,Undetermined,Undetermined
748,Accidental host merge lost 99 hours of work,davea,Defect,closed,Major,6.4
749,Missing parameter in call of hosts_compatible(),davea,Defect,closed,Minor,6.4
750,Mac OS X - Graph is incorrect...,,Defect,closed,Minor,Undetermined
751,"Boinctray.exe is started from registry, not by BOINC.",romw,Defect,new,Major,Undetermined
752,BOINC forum editor should not discard user's message upon sending,davea,Defect,new,Minor,Undetermined
753,create_post() causes db error when non-existent user is subscribed to a thread.,davea,Defect,closed,Minor,Undetermined
754,Ability to see / reset to default (project) prefs,,Task,new,Trivial,Undetermined
755,process_create_profile has a bug which makes creating new profiles impossible,davea,Defect,closed,Minor,
756,Check installation procedure,,Defect,closed,Major,6.2
757,History of team's users,davea,Enhancement,new,Undetermined,Undetermined
758,Team Descriptions not updating.,davea,Defect,closed,Major,Undetermined
759,add linux compile fixes for latest wxWidgets versions,romw,Defect,closed,Major,
760,Unable to delete multiple private messages at once,davea,Defect,closed,Minor,Undetermined
761,Orphaned spam profile selected as UOTD,davea,Defect,closed,Major,Undetermined
762,Linux manager doesn't start the client,romw,Defect,closed,Major,Undetermined
763,Memory leak in DbConn::count(),davea,Defect,closed,Major,Undetermined
764,boinccmd should be more user-friendly,davea,Defect,closed,Undetermined,Undetermined
765,BOINC Manager uses 100% CPU sometimes,charlief,Defect,closed,Major,6.6
766,cannot install BOINC - ERROR 1714,romw,Defect,new,Undetermined,Undetermined
767,boinc --show projects not working,davea,Defect,closed,Undetermined,
768,Reporting a post shows misleading instructions if rating is disabled,davea,Enhancement,closed,Minor,Undetermined
769,tools/upgrade gives an error when trying to update the database,davea,Defect,closed,Major,Undetermined
770,update_translations.php can't be run directly,davea,Enhancement,closed,Trivial,Undetermined
771,In file included from uc2_graphics.cpp:39: ../../api/txf_util.h:35: error: ‘GLfloat’ has not been declared,davea,Defect,closed,Major,Undetermined
772,boinc client crashed at start,davea,Defect,closed,Critical,Undetermined
773,BOINC Manager lockup,romw,Defect,new,Minor,Undetermined
774,Compilation error: conversion from 'const char [53]' to 'const wxString' is ambiguous,romw,Defect,closed,Blocker,6.2
775,Problems with parallel builds (make -j),Eric Korpela,Defect,new,Minor,Undetermined
776,boinccmd --set_proxy_settings does not enable the proxy,davea,Defect,closed,Major,6.6
777,Look and feel of the Stats tab of BOINC manager.,romw,Enhancement,new,Minor,Undetermined
778,"Client fails with malloc error, when stopped and started",davea,Defect,closed,Major,Undetermined
779,Task window in Simple View GUI of manager has scale / placment / content issues,romw,Defect,new,Undetermined,Undetermined
780,The manager Simple View could benefit from a task queue summary,romw,Enhancement,new,Undetermined,Undetermined
781,running 5%,,Defect,closed,Undetermined,Undetermined
782,Launchd Incompatibilities,charlief,Defect,closed,Undetermined,Undetermined
783,Add -sleep_interval to all server daemons,davea,Enhancement,closed,Minor,Undetermined
784,New TermsOfUsePage file has space in name,romw,Defect,closed,Trivial,Undetermined
785,about /*xgettext:no-c-format*/,romw,Defect,closed,Minor,Undetermined
786,boinc_gui complaints about missing files (icons),romw,Defect,closed,Minor,Undetermined
787,PHP 5.3 compatibility - ereg,davea,Defect,closed,Minor,Undetermined
788,"When using app_info.xml, BOINC requests -1 seconds worth of work",davea,Defect,closed,Critical,6.4
789,BOINC -- Failed call to GrantUserRight - SeDenyRemoteInteractiveLogonRight,romw,Defect,closed,Minor,6.4
790,Exit Manager for startup changes to stick (reopened),romw,Defect,reopened,Minor,Undetermined
791,wrapper does not detect first checkpoint_file of legacy application,davea,Defect,new,Minor,Undetermined
792,wrapper does not save cpu time on legacy checkpointing,davea,Defect,closed,Major,Undetermined
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,reopened,Trivial,Undetermined
794,Global_Prefs_Override.xml will do preferences higher than 100%,davea,Defect,closed,Minor,6.4
795,use of BOINCDIR variable does not work here by itself,davea,Defect,closed,Undetermined,Undetermined
796,Bad link text in privacy policy,davea,Defect,closed,Trivial,Undetermined
797,Profile voting allows users to vote multiple times on a single profile,davea,Defect,closed,Trivial,Undetermined
798,BBCode inside PRE tags is being parsed,davea,Defect,closed,Trivial,Undetermined
799,Unused functions on PHP code,davea,Defect,closed,Trivial,Undetermined
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",charlief,Defect,new,Minor,Undetermined
801,Separate time specified between running CPU and GPU applications,davea,Enhancement,closed,Minor,Undetermined
802,BOINC 6.4.5 and CUDA scheduling,davea,Enhancement,closed,Undetermined,Undetermined
803,white.css cleanup and improvements,davea,Enhancement,closed,Minor,Undetermined
804,CUDA work estimates put host into EDF mode,davea,Defect,closed,Critical,6.6
805,CUDA: Failure in CPU ressource allocation,davea,Enhancement,closed,Minor,Undetermined
806,Sometimes not fetching work when using CUDA; CPUs go idle,davea,Defect,closed,Major,Undetermined
807,Use special modified Tango Icons on BOINC Message Boards,davea,Enhancement,new,Minor,Undetermined
808,Core client leaks thread handles on Windows,davea,Defect,closed,Minor,Undetermined
809,Computation error on SETI@home GPU client,,Defect,closed,Undetermined,Undetermined
810,Small bug I found,,Defect,closed,Undetermined,Undetermined
811,linux build fails,romw,Defect,closed,Major,Undetermined
812,DCF by application,davea,Enhancement,new,Undetermined,Undetermined
813,BOINC Project Website - validation fixes and near-future plans,davea,Enhancement,new,Minor,
814,BoincMgr does shutdown on exit,romw,Defect,closed,Blocker,6.12
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,romw,Defect,new,Major,Undetermined
816,BOINCManager blocking sleep on Mac,charlief,Defect,closed,Major,Undetermined
817,BOINCmgr doesn't shut down tasks on exit,romw,Defect,closed,Blocker,6.12
818,BOINC runs for all users when installed for single-user,romw,Defect,new,Undetermined,Undetermined
819,exponential backoff broken when uploading files,davea,Defect,closed,Major,Undetermined
820,"""Terms of use"" feature causes warning in get_project_config.php",davea,Defect,closed,Minor,Undetermined
821,bad value -1.000000 of time stats,davea,Defect,closed,Major,Undetermined
822,gpu throttling,davea,Enhancement,closed,Undetermined,Undetermined
823,boinc does not check the RSA_public_decrypt() return value,davea,Defect,closed,Critical,Undetermined
824,Code using reply->insert_message could be simplified,davea,Enhancement,closed,Minor,Undetermined
825,Completion Time counts up,davea,Defect,closed,Minor,6.6
826,wrong URL after clicking on the help (='?') button in simple GUI,romw,Defect,closed,Minor,6.6
827,libcudart not detected,charlief,Defect,closed,Minor,6.6
828,Closing remote BOINC manager exits local BOINC service,romw,Defect,closed,Minor,6.12
829,"VISTA, data on usb",,Defect,closed,Critical,Undetermined
830,MAC BOINC libraries fail to build,charlief,Defect,closed,Trivial,Undetermined
831,Unable to exit screen saver unless computer is reset,romw,Defect,closed,Major,6.6
832,Screen saver on 2 monitors,romw,Defect,closed,Major,Undetermined
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,new,Major,Undetermined
834,Panic when left running over night,charlief,Defect,closed,Critical,6.8
835,boincmgr: badly behaves with dark theme,romw,Defect,closed,Minor,Undetermined
836,Bionic used with Zone Alarm,,Defect,closed,Major,Undetermined
837,Suspend/Resume buttons not updating,charlief,Defect,closed,Minor,Undetermined
838,"FreeBSD BOINC 6.4.5, WCG and SSL cert problem",,Defect,closed,Undetermined,Undetermined
839,BOINC client started by BOINC Manager shows to Mac OS X as hanging,charlief,Defect,closed,Undetermined,Undetermined
840,Broken autodetection of strlcat and strlcpy,Eric Korpela,Defect,new,Undetermined,Undetermined
841,Allow to suspend GPU-related work by right click on BOINC taskbar icon,romw,Enhancement,closed,Major,Undetermined
842,User control to suspend BOINC GPU while otherwise in use,davea,Enhancement,closed,Major,Undetermined
843,Interface for project pairing ability on multicore CPUs,davea,Enhancement,closed,Major,Undetermined
844,BOINC manager crashes when auto-joining an Account Manager,romw,Defect,closed,Minor,Undetermined
845,BOINC Manager interface is a bit confusing for volunteers,romw,Enhancement,closed,Undetermined,Undetermined
846,BOINC manager uses network outside of allowed time ranges,davea,Defect,closed,Undetermined,Undetermined
847,Administrative installation adds inappropriate registry entries,romw,Defect,reopened,Minor,Undetermined
848,"When filtering on one project, also filter debug flags for that project",davea,Enhancement,closed,Trivial,6.6
849,BOINC 6.4.5 works on Windows 7 Ultimate x86 build 7000,romw,Enhancement,closed,Minor,Undetermined
850,Display history of data transfered,davea,Enhancement,new,Major,Undetermined
851,Cannot build Samples-Release from BOINC Head,romw,Defect,closed,Blocker,Undetermined
852,Filter by project messages,davea,Enhancement,closed,Minor,6.6
853,Automatic adjustment for CPU affinity,,Enhancement,new,Undetermined,Undetermined
854,building with gcc 4.4,davea,Defect,closed,Major,Undetermined
855,boinc does not resume task with CUDA,davea,Defect,closed,Major,Undetermined
856,Screen Saver never exits,,Defect,closed,Undetermined,Undetermined
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,romw,Defect,new,Minor,Undetermined
858,"Private Messages, confirm deletion of messages",davea,Enhancement,closed,Trivial,Undetermined
859,Please wait dialog in BM when tasks are crashing,charlief,Defect,closed,Minor,6.10
860,BOINC never runs anymore - always suspended,davea,Defect,closed,Minor,Undetermined
861,Former Boinc user trying to retrieve old account,davea,Task,closed,Undetermined,Undetermined
862,Client doesn't ask for new work while having suspended tasks in a queue,davea,Defect,new,Undetermined,Undetermined
863,look for libcudart.so in standard paths,davea,Defect,closed,Undetermined,6.6
864,Version 6.4.7 Version History,,Enhancement,closed,Trivial,Undetermined
865,Stop using NXIdleTime in Mac client,davea,Defect,closed,Undetermined,Undetermined
866,Boinc-client can't access network when used with Gnome NetworkManager,davea,Defect,closed,Undetermined,Undetermined
867,anonymous contribution,davea,Enhancement,closed,Minor,Undetermined
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,reopened,Minor,Undetermined
869,Manager shows nothing in 'Elapsed time' column when connected to older (5.x) core,romw,Enhancement,closed,Minor,6.8
870,Stop moving of helper applications when migrating BOINC Data directory,romw,Enhancement,closed,Minor,6.8
871,"Reorganize CSS files and enchantmets for ""white.css""",davea,Enhancement,closed,Major,Undetermined
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,davea,Enhancement,new,Minor,
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,davea,Enhancement,new,Minor,Undetermined
874,"Hide ""plan class"" column in apps.php if not needed",davea,Enhancement,closed,Trivial,Undetermined
875,upgrade_db.php fails if stop_web exists,davea,Defect,closed,Trivial,Undetermined
876,configure --enable-bitness=32 doesn't work,Eric Korpela,Defect,new,Minor,Undetermined
877,Ability to Throttle or Stop GPU seperate from other Cores,,Enhancement,closed,Undetermined,Undetermined
878,BOINC on a MACBOOK,,Defect,closed,Undetermined,Undetermined
879,cuda device summary truncated/misleading,davea,Defect,closed,Undetermined,Undetermined
880,Long term debt not counting,davea,Defect,new,Minor,Undetermined
881,BOINC Manager starting from the registry.,romw,Enhancement,new,Minor,Undetermined
882,boinc_mkdir returns generic code on error,davea,Defect,closed,Trivial,Undetermined
883,Use-after-free bug in db/db_base.cpp,davea,Defect,closed,Undetermined,Undetermined
884,Prototype warnings in the BOINC API headers,Bruce Allen,Defect,new,Undetermined,Undetermined
885,'messages' in BOINC-Manager blinking red unfounded,romw,Defect,new,Minor,Undetermined
886,read_file_string quite inefficient and fails with binary files,davea,Defect,closed,Minor,Undetermined
887,Serious sample_bitwise_validator issues with binary files,davea,Defect,closed,Critical,Undetermined
888,2nd cuda card missing,davea,Defect,closed,Undetermined,6.8
889,connection timeouts while opening external resource,,Defect,closed,Undetermined,Undetermined
890,GPU start issue,davea,Defect,closed,Critical,Undetermined
891,bbcode translation: br tags are being added inside pre containers,davea,Defect,closed,Undetermined,Undetermined
892,Task switch before 100% reached,davea,Defect,new,Minor,Undetermined
893,Can`t merge Computers together,davea,Defect,closed,Undetermined,Undetermined
894,State file error,,Defect,closed,Undetermined,Undetermined
895,User activity detection fail for multiple logged users,romw,Defect,closed,Trivial,Undetermined
896,Client issues 'empty' RPC requesting zero work,davea,Defect,closed,Minor,6.12
897,CUDA tasks error if start delayed by slow CUDA preemption,davea,Defect,closed,Major,6.8
898,Some BUGs found in BOINC V6.6.20,,Defect,closed,Undetermined,Undetermined
899,Forum RSS feed invalid,davea,Defect,closed,Minor,Undetermined
900,"Segfault with 6.4.5, 6.7.5",romw,Defect,closed,Minor,Undetermined
901,Linux compile fails if I enable manager,romw,Defect,closed,Critical,Undetermined
902,Debt Resetting on No Work Available,davea,Defect,new,Minor,Undetermined
903,BOINC Manager Freeze,romw,Defect,new,Minor,Undetermined
904,Database creation fails if default engine is InnoDB,davea,Defect,closed,Minor,Undetermined
905,libcudart does not get detected/CUDA does not works,,Defect,closed,Major,Undetermined
906,Add a Reset button to prefs,davea,Task,closed,Undetermined,Undetermined
907,Drupal integration,davea,Task,new,Undetermined,Undetermined
908,"Compile problem 6.6.29, 6.7.5, 6.9.0",Eric Korpela,Defect,closed,Critical,Undetermined
909,[error] can't parse file info in scheduler reply: file name is empty or has '..' }}},davea,Defect,closed,Undetermined,Undetermined
910,Usage of sane build system,Eric Korpela,Enhancement,closed,Undetermined,Undetermined
911,BOINC core hangs when there is active CUDA tasks in queue but CUDA anabled GPU removed,davea,Defect,closed,Blocker,Undetermined
912,Install / Uninstall BOINC Failure,romw,Defect,closed,Undetermined,Undetermined
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,reopened,Undetermined,Undetermined
914,Ignoring GCC flags,,Defect,closed,Minor,Undetermined
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,,Defect,new,Undetermined,Undetermined
916,BSOD when using BOINC,,Defect,closed,Major,Undetermined
917,Associate results with app version,davea,Task,new,Major,Undetermined
918,Is Setiathome's server down?,davea,Task,closed,Minor,Undetermined
919,BOINC File Upload 14-day Deadline,davea,Enhancement,closed,Minor,6.10
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",davea,Defect,new,Major,Undetermined
921,[PATCH] alloc check for buf==NULL in util.cpp,davea,Defect,closed,Undetermined,Undetermined
922,BOINC version history page isn't being updated,davea,Defect,closed,Minor,Undetermined
923,Fix error source for a SIGSEGV crash during exit of manager application,romw,Defect,closed,Major,Undetermined
924,Partial Transfer Fails,davea,Defect,new,Major,Undetermined
925,BOINC 6.6.36 non-CUDA checkpoint interval scaled by host.ncpus,davea,Defect,closed,Minor,Undetermined
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",,Enhancement,new,Undetermined,Undetermined
927,missing mem checking at  RSC_WORK_FETCH::rr_init()  in work_fetch.cpp,,Defect,closed,Undetermined,Undetermined
928,Transfer content Type,davea,Enhancement,closed,Trivial,6.10
929,completed work units shown until the next is completed,davea,Defect,closed,Minor,Undetermined
930,Cuda Issue,davea,Defect,new,Minor,Undetermined
931,Add RPC 'get_msg_size',davea,Enhancement,closed,Minor,Undetermined
932,Change result upload retry policy from per task to per project,davea,Defect,closed,Major,Undetermined
933,[PATCH] client apps memory leaks cause OOM crashes (w/ patch),davea,Enhancement,closed,Minor,Undetermined
934,Boinc GUI is mirrored,romw,Defect,new,Trivial,Undetermined
935,GPU jobs and CPU jobs need to be changed seperately,davea,Defect,closed,Minor,6.10
936,CUDA devices not detected when logged in through Remote Desktop,,Enhancement,closed,Undetermined,Undetermined
937,broken link,davea,Defect,closed,Undetermined,Undetermined
938,BOINC daemon hangs when internet not available,davea,Defect,new,Major,Undetermined
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,charlief,Enhancement,new,Minor,Undetermined
940,install .mo files instead of .po files,romw,Defect,closed,Major,Undetermined
941,linux mac build fails,romw,Defect,closed,Major,Undetermined
942,Super Network,davea,Defect,closed,Minor,Undetermined
943,"Misuse of ""High priority"" mode in BOINC 6.6.36",davea,Defect,closed,Major,Undetermined
944,BOINC doesn't resume after Standby/Hibernate,davea,Defect,closed,Major,Undetermined
945,Configuration for BOINC data directory in the manager GUI,romw,Enhancement,closed,Major,6.12
946,BOINC crashes after failing on upload,davea,Defect,closed,Critical,Undetermined
947,Lose of Internet = Bizzar Behaviour,davea,Defect,closed,Undetermined,Undetermined
948,client doesn´t work (library libcudart?),,Defect,new,Critical,Undetermined
949,HTTP Proxy settings get corrupted while BOINC is running,romw,Defect,closed,Major,6.12
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,assigned,Undetermined,Undetermined
951,Support of Snow Leopard and OpenCl,charlief,Enhancement,closed,Trivial,6.12
952,Multi-gpu support is broken in linux,davea,Defect,closed,Major,
953,Trac registration allows bots to create bogus accounts & spam us,davea,Defect,new,Minor,Undetermined
954,Ubuntu 904 32 bit gui - dropdowns in manager not drawing correctly,romw,Defect,closed,Undetermined,Undetermined
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,reopened,Trivial,Undetermined
956,Add options notification to BOINC start-up message,davea,Enhancement,closed,Trivial,6.12
957,ignore list should apply to threads as well as posts,davea,Defect,new,Minor,Undetermined
958,add several scheduler profile against time,davea,Enhancement,new,Minor,Undetermined
959,"Fix library order to work with -Wl,--as-needed",davea,Defect,closed,Undetermined,Undetermined
960,Incomplete merge causes missing flop members,davea,Defect,closed,Undetermined,Undetermined
961,Memory leak in coproc code,,Defect,closed,Minor,Undetermined
962,"[PATCH] boincmgr: Properties window doesn't close with the 'X' on top,  only with button",romw,Defect,closed,Trivial,Undetermined
963,TaskBar PopUp Menu Isn't in Vista/7 Style,romw,Defect,new,Trivial,Undetermined
964,Use some of  modified led-icons in BOINC Manager,romw,Enhancement,new,Trivial,Undetermined
965,WEB: News tweaks and BOINC homepage validation fixes,davea,Enhancement,closed,Minor,
966,New manager starup option: connect to remote host,romw,Enhancement,closed,Minor,Undetermined
967,Error 417. Where is cc_config.xml?,,Defect,closed,Blocker,Undetermined
968,tools/upgrade --server_only option,davea,Enhancement,closed,Minor,Undetermined
969,Header cal.h not installed,davea,Defect,new,Minor,Undetermined
970,ERR_ALREADY_RUNNING is misleading if it's just a file permission problem,davea,Defect,closed,Minor,Undetermined
971,Use color to identify work for CPU/GPU,romw,Defect,closed,Minor,Undetermined
972,Use color to identify work for CPU/GPU,romw,Enhancement,new,Minor,Undetermined
973,"build_po_boinc.php not working, conflicting directories",davea,Defect,closed,Minor,Undetermined
974,notify.php gives error if nothing to notify - bug in underlying db functions,davea,Defect,closed,Minor,Undetermined
975,[PATCH] generate_svn_version.sh fails on non-English systems,davea,Defect,closed,Minor,Undetermined
976,Localization for user_search.php,davea,Enhancement,closed,Major,
977,"Localization for workunit.php, result.php",davea,Defect,closed,Major,
978,Project reset should delete all files in \BOINC\Projects\{Project directory}.,davea,Enhancement,closed,Minor,6.12
979,Slots directories that I have no control over.,davea,Defect,closed,Major,6.12
980,Localization for edit_user_info_*.php,davea,Defect,closed,Major,
981,Localization for preference files,Nicolas,Enhancement,closed,Major,
982,Localization for several pages,davea,Enhancement,closed,Major,
983,"Preference option for 'Use all GPUs""",davea,Enhancement,closed,Minor,6.12
984,Typo in schema.sql in last revision,davea,Defect,closed,Blocker,Undetermined
985,Flagging up task errors for crunchers,,Defect,new,Undetermined,Undetermined
986,No new GPU tasks and No new CPU tasks button,romw,Enhancement,new,Undetermined,Undetermined
987,Allow project scientists to edit posts any time and post to locked threads,davea,Enhancement,closed,Minor,Undetermined
988,Core client can't terminate project applications (Windows only),romw,Defect,closed,Critical,6.10
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",davea,Defect,new,Major,Undetermined
990,Warnings when compiling for OpenSUSE,davea,Enhancement,closed,Minor,Undetermined
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,assigned,Undetermined,Undetermined
992,"""Notices"" tab should be disabled if unsupported",romw,Defect,closed,Trivial,Undetermined
993,Tray icon menu won't stay open,romw,Defect,new,Minor,Undetermined
994,BOINC Benchmark,davea,Defect,reopened,Undetermined,Undetermined
995,[PATCH] Build fixes under MinGW,davea,Defect,new,Minor,Undetermined
996,BOINC doesn't detect NVIDIA GPU on new macbook pros,charlief,Defect,closed,Minor,Undetermined
997,Add team name to user info in forum,davea,Defect,closed,Undetermined,Undetermined
998,Display credits for in progress tasks on task lists,davea,Enhancement,closed,Minor,Undetermined
999,User task list should include host link,davea,Enhancement,closed,Minor,Undetermined
1000,Database auto-updates shouldn't use SVN revision numbers,davea,Enhancement,new,Minor,Undetermined
1001,Hotkey suspend/resume,romw,Enhancement,new,Minor,Undetermined
1002,Add a command to force execution of a WU,davea,Enhancement,closed,Undetermined,Undetermined
1003,Almost unusable on desktop environment with dark themes,romw,Defect,closed,Major,Undetermined
1004,typo in lib/gui_rpc_client.h ?,davea,Defect,closed,Minor,Undetermined
1005,Additional work buffer not satisfied,davea,Defect,new,Minor,Undetermined
1006,Few missing translation strings fix,davea,Enhancement,closed,Trivial,Undetermined
1007,"More translation enchancements - util.inc, user.inc, team.inc",davea,Enhancement,closed,Trivial,
1008,Update Trac to 0.12,,Task,new,Minor,
1009,[PATCH] leftover of translated files,davea,Defect,closed,Trivial,Undetermined
1010,[PATCH] boinc_rename very not atomic on Windows,davea,Defect,closed,Minor,Undetermined
1011,Localization of right-to-left languages,romw,Enhancement,new,Undetermined,Undetermined
1012,Web files and styles tweaks,davea,Enhancement,reopened,Minor,
1013,Boinc 6.10.58 crashes on linux x64,davea,Defect,closed,Critical,Undetermined
1014,Receiving Error 403,davea,Defect,closed,Undetermined,Undetermined
1015,BOINC installation should not start the Manager under an admin account,,Defect,new,Minor,Undetermined
1016,"""ati_check"" in sched_customize",davea,Defect,closed,Major,Undetermined
1017,avoid N^2 algorithms in scheduler,davea,Enhancement,new,Major,Undetermined
1018,"Typo in ""merge_by_name.php"" after latest update",davea,Defect,new,Minor,
1019,crypt_prog output should be improved,davea,Enhancement,new,Minor,Undetermined
1020,"BOINC project web bug fixes, visual tweaks and enchantments",davea,Enhancement,closed,Major,
1021,Scheduler start less than cpu count task,,Defect,reopened,Minor,Undetermined
1022,32 bit build fails on Mac OS X 10.6.4 (Snow Leopard),davea,Defect,closed,Undetermined,Undetermined
1023,I want to download BOINC server source code - all in zip file,,Defect,closed,Undetermined,Undetermined
1024,Client does not handle paths when copy-tag specified for WU files,davea,Defect,closed,Minor,Undetermined
1025,Non-administrator permissions broken on Windows after install,romw,Defect,closed,Blocker,Undetermined
1027,"Option to add ticket's Cc: to an username, not just e-mail",davea,Enhancement,new,Undetermined,Undetermined
1028,Minor Vulnerability in DB Abstraction Layer,davea,Defect,closed,Trivial,Undetermined
1029,Transitioner does not generate second result if the first one is marked invalid,davea,Defect,closed,Minor,Undetermined
1030,Info in systray status balloon isn't updated when manager is closed,romw,Defect,new,Minor,Undetermined
1031,task with earlier dead line is paused,,Defect,closed,Undetermined,Undetermined
1032,Manager 6.10.58 crash when attaching project,romw,Defect,new,Undetermined,Undetermined
1033,Nonstandard usage of strcpy in str_util.cpp and url.cpp can result in mangled strings,,Defect,new,Undetermined,Undetermined
1034,--max_granted_credit not respected by fallback credit calculation mechanism,,Defect,closed,Undetermined,Undetermined
1035,No useable GPU found,,Defect,new,Undetermined,Undetermined
1036,[PATCH] workunit details suppressed when WU has error,davea,Defect,closed,Minor,Undetermined
1037,"BOINC should prepend extra arguments, not append",,Enhancement,new,Undetermined,Undetermined
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,reopened,Undetermined,Undetermined
1039,boinc SEGVs if running on gluster/fuse filesystem,,Defect,new,Undetermined,Undetermined
1040,client segfaults if --gui_rpc_port is given without argument,,Defect,closed,Undetermined,Undetermined
1041,BOINC fails to connect to project/manager with only IPv6 resolver,charlief,Defect,closed,Undetermined,7.0
1042,"Spanish translation of ""Main page"" is wrong",,Defect,new,Undetermined,Undetermined
1043,does boinc really need execmem selinux privileges?,davea,Defect,reopened,Undetermined,Undetermined
1044,Boinc creates badly formatted xml files,davea,Defect,closed,Major,Undetermined
1045,"More than one scheduler (default, alternate, beta)",davea,Defect,closed,Minor,Undetermined
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,davea,Enhancement,new,Minor,Undetermined
1047,feature request: Allocate GPU to project,davea,Enhancement,closed,Undetermined,Undetermined
1048,Race condition when suspending tasks,davea,Defect,new,Minor,Undetermined
1049,Upload project backoff needs to take account of multiple servers,davea,Defect,new,Major,Undetermined
1050,generalize GPU support,,Enhancement,new,Undetermined,Undetermined
1051,[patch] some const* char warning to eliminate,,Enhancement,closed,Trivial,7.0
1052,Add notice categories and user prefs,,Defect,new,Undetermined,Undetermined
1053,GUI Discrepancies when Project Name is not set,romw,Defect,new,Minor,Undetermined
1054,Some projects have Blank Project Name when attached via account manager,,Defect,new,Minor,Undetermined
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,romw,Defect,new,Minor,Undetermined
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,,Defect,new,Minor,Undetermined
1057,Help -> BOINC website … Statusbar text is not specific enough.,romw,Enhancement,new,Trivial,Undetermined
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",romw,Defect,new,Major,Undetermined
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",romw,Defect,new,Major,Undetermined
1060,Installer Executable Copyright is outdated.,romw,Defect,new,Trivial,Undetermined
1061,Installer Protected application execution section needs updated,romw,Defect,new,Minor,Undetermined
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",romw,Defect,new,Major,Undetermined
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,romw,Defect,new,Minor,Undetermined
1064,all_projects_list.xml should be refreshed on Add Project,davea,Enhancement,new,Minor,Undetermined
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,,Enhancement,new,Trivial,Undetermined
1066,"When adding a project, some controls can improperly move and resize.",romw,Defect,new,Trivial,Undetermined
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",romw,Defect,new,Minor,Undetermined
1068,"When adding a project or account manager, the final step should not allow Cancel.",romw,Defect,new,Minor,Undetermined
1069,"BOINC should use all GPUs by default, instead of forcing user to set use_all_gpus to 1 in cc_config.xml",davea,Enhancement,closed,Minor,Undetermined
